﻿10K
Position,Finish time,Number,First name,Last name,Net time,Net position,Club,Club Position,Gender,Gender position,Category,Category position
43,00:47:49,209,Matt,Harris,00:47:41,43,,37,Male,37,Vet 40 (40-49),11
44,00:48:12,121,Geoff,Hand,00:48:01,44,Spectrum Striders,3,Male,38,Vet 60 (60+),4
45,00:48:17,136,Stuart,Fraser,00:48:11,45,,39,Male,39,Senior (Under 40),17
46,00:48:32,184,Martyn,Weber,00:48:23,46,,40,Male,40,Vet 50 (50-59),8
47,00:48:45,215,Danny,McLoughlin,00:48:36,47,,41,Male,41,Senior (Under 40),18
48,00:48:57,131,Karen,Ross,00:48:53,49,Run Knusford,1,Female,7,Vet 50 (50-59),3
49,00:49:01,173,Julian,Spencer,00:48:56,50,Spectrum Striders,4,Male,42,Vet 60 (60+),5
50,00:49:02,210,Peter,Royle,00:48:50,48,,43,Male,43,Vet 40 (40-49),12
51,00:49:08,218,Nathan,Ashurst,00:48:58,51,Warrington Running Club,6,Male,44,Vet 40 (40-49),13
52,00:49:10,183,Fred,Lucas,00:49:00,53,Ellesmere Port RC,1,Male,45,Vet 40 (40-49),14
53,00:49:15,146,Robin,Squires,00:49:00,52,,46,Male,46,Vet 50 (50-59),9
54,00:49:18,108,Faith,Roberts,00:49:09,54,Warrington A C,4,Female,8,Senior (Under 40),3
55,00:49:22,104,Russell,Eaton,00:49:17,55,Chester Road Runners,1,Male,47,Vet 50 (50-59),10
56,00:49:31,193,Claire,Ellison,00:49:19,56,Spectrum Striders,5,Female,9,Senior (Under 40),4
57,00:49:37,103,Stephen,Pemberton,00:49:32,57,Penny Lane Striders,3,Male,48,Vet 60 (60+),6
58,00:49:54,181,Louise,Maguire,00:49:45,58,,10,Female,10,Senior (Under 40),5
59,00:50:36,132,Andrew,Cass,00:50:24,59,Astley & Tyldesley Road Runners,2,Male,49,Vet 40 (40-49),15
60,00:50:37,197,Aadil,Shah,00:50:24,60,,50,Male,50,Vet 40 (40-49),16
61,00:50:38,152,Sarah,Walker,00:50:28,61,,11,Female,11,Senior (Under 40),6
62,00:50:50,189,Allan,Bird,00:50:41,62,Warrington Running Club,7,Male,51,Vet 60 (60+),7
63,00:51:15,144,James,Gorman,00:51:08,63,,52,Male,52,Senior (Under 40),19
64,00:51:23,198,Jamie,Bradbury,00:51:19,66,,53,Male,53,Vet 40 (40-49),17
65,00:51:27,206,Andrew,Leadbetter,00:51:17,65,,54,Male,54,Vet 40 (40-49),18
66,00:51:27,122,Paul,Petherbridge,00:51:17,64,Ellesmere Port RC,2,Male,55,Vet 40 (40-49),19
67,00:51:45,126,Eleanor,Roberts,00:51:33,67,Spectrum Striders,6,Female,12,Vet 50 (50-59),4
68,00:51:56,170,Daran,Ward,00:51:45,68,,56,Male,56,Vet 50 (50-59),11
69,00:51:57,123,Philip,White,00:51:51,69,Blackburn Road Runners,1,Male,57,Vet 60 (60+),8
70,00:51:59,106,Keith,Brown,00:51:52,70,Lymm Runners,1,Male,58,Vet 60 (60+),9
71,00:52:01,125,Nick,Taylor,00:51:52,71,,59,Male,59,Vet 50 (50-59),12
72,00:52:37,143,Paul,Lawton,00:52:23,72,,60,Male,60,Vet 50 (50-59),13
73,00:52:50,162,Craig,Allen,00:52:33,73,,61,Male,61,Vet 40 (40-49),20
74,00:53:12,135,Davina,Raidy,00:53:01,74,Rossendale Harriers & AC,1,Female,13,Vet 50 (50-59),5
75,00:53:17,124,Mark,Jarvis,00:53:03,75,Warrington plodders,1,Male,62,Vet 40 (40-49),21
76,00:53:26,109,Mark,Sutton,00:53:15,77,South Cheshire Harriers,1,Male,63,Vet 50 (50-59),14
76,00:53:26,169,Emma,Fellows,00:53:15,78,Alsager runners,1,Female,14,Senior (Under 40),7
78,00:53:29,178,Paul,Speakman,00:53:09,76,,64,Male,64,Vet 50 (50-59),15
79,00:53:35,212,Tony,Field,00:53:23,79,,65,Male,65,Senior (Under 40),20
80,00:53:50,138,Jonathan,Butler,00:53:35,80,,66,Male,66,Vet 50 (50-59),16
81,00:54:26,129,Steve,Nixon,00:54:11,81,,67,Male,67,Vet 50 (50-59),17
82,00:54:30,190,Karen,Bannon,00:54:22,83,Run Sandymoor,1,Female,15,Vet 40 (40-49),3
82,00:54:30,191,John,Houghton,00:54:22,82,Run Sandymoor,1,Male,68,Vet 60 (60+),10
84,00:54:48,187,Mark,Littlewood,00:54:40,84,,69,Male,69,Vet 40 (40-49),22
85,00:55:01,172,Franco,Spinella,00:54:47,85,Wigan & District H & AC,1,Male,70,Vet 50 (50-59),18
86,00:55:04,175,Simon,Prescott,00:54:52,86,Vale Royal AC,1,Male,71,Vet 40 (40-49),23
87,00:55:24,141,Tania,Wild,00:55:10,87,Lymm Runners,2,Female,16,Vet 40 (40-49),4
88,00:55:39,150,Chris,Woolman,00:55:25,88,,72,Male,72,Vet 50 (50-59),19
89,00:56:04,142,Norbert,Halmi,00:55:45,89,,73,Male,73,Senior (Under 40),21
90,00:56:05,207,Lea,Csibi,00:55:48,90,,17,Female,17,Senior (Under 40),8
91,00:56:06,105,Andrew,Pester,00:55:58,91,Warrington Running Club,8,Male,74,Vet 60 (60+),11
92,00:56:19,118,Louise,Edwards,00:56:05,92,,18,Female,18,Vet 40 (40-49),5
93,00:56:27,188,Amy,Williams,00:56:11,93,,19,Female,19,Senior (Under 40),9
94,00:57:05,194,David,Jackson,00:56:49,94,,75,Male,75,Vet 60 (60+),12
95,00:59:18,137,Claire,Brazier,00:59:12,95,,20,Female,20,Vet 40 (40-49),6
96,00:59:30,203,Gemma,Wasley,00:59:24,96,,21,Female,21,Senior (Under 40),10
97,01:00:42,171,John,Ainsworth,01:00:29,97,,76,Male,76,Vet 50 (50-59),20
98,01:01:04,113,Dave,Skelton,01:00:47,98,,77,Male,77,Senior (Under 40),22
99,01:01:25,192,Linda,Sandland,01:01:12,99,Wigan & District H & AC,2,Female,22,Vet 40 (40-49),7
100,01:01:44,180,Josie,Jarvis,01:01:28,100,Warrington plodders,2,Female,23,Vet 40 (40-49),8
101,01:01:54,182,Paul,Donegan,01:01:40,101,None,1,Male,78,Vet 50 (50-59),21
102,01:05:43,174,Amy,Neill,01:05:28,102,,24,Female,24,Senior (Under 40),11
103,01:06:13,127,Kelly,Paterson,01:06:00,103,Hyde Village Striders,1,Female,25,Vet 40 (40-49),9
104,01:06:15,128,Lois,Richens,01:06:02,104,,26,Female,26,Senior (Under 40),12
105,01:09:13,166,Jon,Seddon,01:08:58,105,Eryri Harriers,1,Male,79,Vet 60 (60+),13
106,01:11:00,196,Stu,Lawton,01:10:52,106,Warrington Running Club,9,Male,80,Vet 40 (40-49),24
107,01:11:56,217,Jennifer,McGonigle,01:11:43,107,,27,Female,27,Vet 40 (40-49),10
,Not started,,Philip,Ainley,,,Chorlton Runners,,Male,,Vet 40 (40-49),
,Not started,,Matthew,Bartley,,,,,Male,,Senior (Under 40),
,Not started,,Stuart,Berry,,,Lymm Runners,,Male,,Senior (Under 40),
,Not started,,Sadie,Besley,,,,,Female,,Vet 40 (40-49),
,Not started,,Danny,Byrne,,,,,Male,,Vet 40 (40-49),
,Not started,,Paul,Cooper,,,,,Male,,Vet 40 (40-49),
,Not started,,David,Cummins,,,,,Male,,Vet 50 (50-59),
,Not started,,Michael,Cummins,,,,,Male,,Vet 50 (50-59),
,Not started,,Paiwan,Dodd,,,Invictus Triathlon Club,,Female,,Senior (Under 40),
,Not started,,Alan,Edwards,,,,,Male,,Vet 60 (60+),
,Not started,,David,Fox,,,,,Male,,Senior (Under 40),
,Not started,,Carl,Graham,,,,,Male,,Vet 50 (50-59),
,Not started,,Lee,Harris,,,,,Male,,Vet 40 (40-49),
,Not started,,Neil,Hershaw,,,West Cheshire Athletic Club,,Male,,Vet 50 (50-59),
,Not started,,Vicci,Holmes,,,Warrington Running Club,,Female,,Senior (Under 40),
,Not started,,Damien,Horsfield,,,,,Male,,Senior (Under 40),
,Not started,,Fred,Howard,,,,,Male,,Vet 60 (60+),
,Not started,,Stuart,Johnson,,,Spectrum Striders,,Male,,Senior (Under 40),
,Not started,,Martin,Kent,,,Caistor Running Club,,Male,,Vet 50 (50-59),
,Not started,,Claire,Lestoquoit,,,Widnes Running Club,,Female,,Vet 50 (50-59),
,Not started,,Bobbie,Lomax,,,,,Female,,Vet 40 (40-49),
,Not started,,Christine,Matthews,,,Women on the Run,,Female,,Vet 60 (60+),
,Not started,,Stella,Reynolds,,,Widnes Running Club,,Female,,Vet 50 (50-59),
,Not started,,Matthew,Simmons,,,,,Male,,Senior (Under 40),
,Not started,,Anthony,Stringer,,,,,Male,,Senior (Under 40),
,Started,133,Keith,Nestor,,,,,Male,,Vet 50 (50-59),
,Started,134,Elliott,Lowe,,,,,Male,,Senior (Under 40),
,Started,199,Sam,Forshaw,,,Sale Harriers Manchester,,Male,,Vet 40 (40-49),
